ÒRGAN CONTRACTACIÓ;DATA DARRER ANUNCI PLATAFORMA;EXPEDIENT;ENLLAÇ;TÍTOL;TIPUS CONTRACTE;PROCEDIMENT CONTRACTACIÓ;PRESSUPOST EXPEDIENT;PRESSUPOST EXPEDIENT SENSE IMPOSTS;MODIFICACIONS IMPORT;MODIFICACIONS TERMINI;PRÒRROGA D'ALTRE EXPEDIENT;LOT;PRESSUPOST LOT;PRESSUPOST LOT SENSE IMPOSTS;RESULTAT ADJUDICACIÓ;DATA ACORD ADJUDICACIÓ;DATA FORMALITZACIÓ;CIF ADJUDICATARI;NOM ADJUDICATARI;IMPORT ADJUDICACIÓ;IMPORT ADJUDICACIÓ SENSE IVA;OFERTES REBUDES;TIPUS TRAMITACIÓ;FINANCIACIÓ UE;FONS QUE EL FINANCIA
Fundació Banc de Sang i Teixits de les Illes Balears;28/03/2024;22/0012-02;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=1lMyy4zDkCmFlFRHfEzEaw%3D%3D;Prórroga servicio de telemarketing y gestión de citas para los donantes;Serveis;Obert;163.350,00;135.000,00;No;No;Sí;;;;Formalitzat;17/03/2024;25/03/2024;B57226433;GABINET BALEAR D'INTEGRACIÓ BALEAR, S.L;117.167,68;96.832,80;1;Ordinària;No;
Servicio de Salud de las Illes Balears;27/03/2024;ECMSU 2024/34470;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9TDn0ukRrsi5HQrHoP3G5A%3D%3D;Suministro de sillas de ruedas para traslado de pacientes para el Área de Salud de Eivissa y Formentera.;Subministraments;Contracte menor;16.483,50;14.985,00;No;No;No;;;;Adjudicat;11/03/2024;;B07285299; COMERCIAL MÉDICA REMEX SL;16.483,50;14.985,00;3;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;27/03/2024;PRO11 2256/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=hRW3AVU91YDN3k3tjedSGw%3D%3D;Tercera prórroga del contrato de control de la procesionaria del pino mediante tratamiento aéreo, Ibiza. LOTE 3: CONTROL DE CALIDAD;Serveis;Obert;40.898,00;33.800,00;No;No;Sí;;;;Formalitzat;25/03/2024;26/03/2024;B79892428;ESTUDIOS MEDIOAMBIENTALES, S.L.;40.898,00;33.800,00;1;Ordinària;No;
Presidencia de la Entidad Pública Empresarial Gestión Sanitaria y Asistencial de las Illes Balears (GSAIB);27/03/2024;GSAIB PD 004/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=aTtFVE8oH7YmMOlAXxDEjw%3D%3D;Suministro de combustible de automoción para los vehículos destinados al transporte sanitario terrestre en la zona Palma (Lote 2) Part Forana de la isla de Mallorca. (Derivado del Acuerdo Marco CC 4/2022 AM);Subministraments;Derivat d'acord marc;945.217,00;781.171,07;No;No;No;;;;Formalitzat;13/02/2024;16/02/2024;A28003119;COMPAÑÍA ESPAÑOLA DE PETROLEOS S.A.;945.217,00;781.171,07;1;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;27/03/2024;PRO11 2249/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=v7KRTnO%2FoAhLAIVZdUs8KA%3D%3D;Tercera prórroga del contrato de control de la procesionaria del pino mediante tratamiento aéreo de los pinares, Ibiza, LOTE 2: MEDIANTE HELICÓPTERO (ppal CONTR 4939/2021);Serveis;Obert;293.779,00;277.932,00;No;No;Sí;;;;Formalitzat;26/03/2024;27/03/2024;B30575096;ROTORSUN S.L.;293.779,00;277.932,00;1;Ordinària;No;
Consejería de Agricultura, Pesca y Medio Natural de las Illes Balears;27/03/2024;PRO11 2246/2024;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=S%2B8jy%2Fg61Xv%2B3JAijKO%2Bkg%3D%3D;Tercera prórroga del control de la procesionaria del pino mediante tratamiento aéreo de los pinares en Ibiza, LOTE 1: MEDIANTE AVIÓN (ppal CONTR 4938/2021);Serveis;Obert;352.164,00;327.004,00;No;No;Sí;;;;Formalitzat;25/03/2024;26/03/2024;B91873695;MARTÍNEZ RIDAO AVIACIÓN, S.L.;352.164,00;327.004,00;1;Ordinària;No;
Servicio de Empleo de las Illes Balears;27/03/2024;CMNO 2024 3394;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=La171pRr00I3vLk2DU2Ddg%3D%3D;servei per a l'actualització tecnològica, el disseny i desenvolupament de novesfuncionalitats i l'ús de la plataforma tecnològica de base de l'APP del SOIB;Serveis;Contracte menor;17.964,87;14.847,00;No;No;No;;;;Adjudicat;18/03/2024;;B52501392;VITESIA MOBILE SOLUTIONS SL;17.964,87;14.847,00;3;Ordinària;No;
Servicio de Empleo de las Illes Balears;27/03/2024;CMNO 2024 3297;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=i3GHPw1pTGrgL1BHd3qjQA%3D%3D;servei per al càlcul de la cimentació dels pilars i de disseny de redistribució d’espai del projecte d’arquitectura del immoble propietat del SOIB situat al carrer Julián Álvarez 7 i 7-A per a la creació d’un Centre d’Orientació, Emprenedoria, Acompanyament i Innovació per a la ocupació (COE);Serveis;Contracte menor;10.890,00;9.000,00;No;No;No;;;;Adjudicat;18/03/2024;;B57530008;ARQ PROJECTS & PARTNERS;10.890,00;9.000,00;1;Ordinària;No;
Presidencia de la Entidad Pública Empresarial Gestión Sanitaria y Asistencial de las Illes Balears (GSAIB);27/03/2024;GSAIB PD 003/24;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=juPQl8SfWXgkJPJS%2BPS9vg%3D%3D;Suministro de combustible de automoción para los vehículos destinados al transporte sanitario terrestre en la zona Palma (Lote 1) de la isla de Mallorca. (Derivado del Acuerdo Marco CC 4/2022 AM);Subministraments;Derivat d'acord marc;384.838,35;318.048,22;No;No;No;;;;Formalitzat;13/02/2024;16/02/2024;A28003119;COMPAÑÍA ESPAÑOLA DE PETROLEOS S.A.;384.838,35;318.048,22;1;Ordinària;No;
Agencia Balear del Agua y de la Calidad Ambiental;27/03/2024;CM24012;https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=xMF0hR7VC5zmnwcj%2BxbdTg%3D%3D;Obras de reparación de la caseta eléctrica de la EBAR del Port d'Es Canar. TM Santa Eulària des Riu. Eivissa.;Obres;Contracte menor;48.082,98;39.738,00;No;No;No;;;;Adjudicat;27/03/2024;;B07906738;TRANSPORTES JUAN BUFÍ RIERA, S.L.;48.082,98;39.738,00;1;Ordinària;No;
